"subject","predicate","object"
"http://www.idref.fr/050221884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050221884/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/christian-bourret#foaf:Person"
"http://www.idref.fr/050221884/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28795018"
"http://www.idref.fr/050221884/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135199458#foaf:Person"
"http://www.idref.fr/050221884/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000035390572"
"http://www.idref.fr/050221884/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050221884/birth"
"http://www.idref.fr/050221884/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13519945
"http://www.idref.fr/050221884/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bourret, Christian (1955-....)"
"http://www.idref.fr/050221884/id","http://xmlns.com/foaf/0.1/name","Christian Bourret"
"http://www.idref.fr/050221884/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050221884/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050221884/id","http://isni.org/ontology#identifierValid","0000000035390572"
"http://www.idref.fr/050221884/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/050221884/id","http://xmlns.com/foaf/0.1/familyName","Bourret"
"http://www.idref.fr/050221884/id","http://rdaregistry.info/Elements/u/P60492","Professeur en Sciences de l’information et de la communication à l’Université Paris-Est Marne-La-Vallée"
"http://www.idref.fr/050221884/id","http://xmlns.com/foaf/0.1/gender","male"
