"subject","predicate","object"
"http://www.idref.fr/204848172/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204848172/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204848172/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026756714/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Droit et neurosciences"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Autobiographie"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Narration -- Psychologie"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Écriture -- Aspect cognitif"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Psychologie cognitive"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Dépositions (procédure)"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Narration -- Société"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Analyse du discours littéraire"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/subject","Analyse du discours narratif"
"http://www.idref.fr/204848172/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pourquoi nous racontons-nous des histoires ?"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767584X/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031742254/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027890260/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02759436X/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029563321/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03419147X/id"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/title","Pourquoi nous racontons-nous des histoires ?"
"http://www.idref.fr/204848172/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204848172/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204848172/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/204848172/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
