"subject","predicate","object"
"http://www.idref.fr/253131014/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/253131014/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44161512244470562379"
"http://www.idref.fr/253131014/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7507-0378"
"http://www.idref.fr/253131014/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jeanmarc-lasgouttes#foaf:Person"
"http://www.idref.fr/253131014/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/253131014/birth"
"http://www.idref.fr/253131014/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lasgouttes, Jean-Marc (19..-....)"
"http://www.idref.fr/253131014/id","http://xmlns.com/foaf/0.1/name","Jean-Marc Lasgouttes"
"http://www.idref.fr/253131014/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/253131014/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/253131014/id","http://xmlns.com/foaf/0.1/givenName","Jean-Marc"
"http://www.idref.fr/253131014/id","http://xmlns.com/foaf/0.1/familyName","Lasgouttes"
"http://www.idref.fr/253131014/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche au sein de l'équipe-projet RITS (Robotics and Intelligent Trasportation Systems) de l'Inria Paris (Institut national de recherche en sciences et technologies du numérique) (2013)"
"http://www.idref.fr/253131014/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7507-0378"
