"subject","predicate","object"
"http://www.sudoc.fr/00046046X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00046046X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00046046X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34670544d"
"http://www.sudoc.fr/00046046X/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/027186334/id"
"http://www.sudoc.fr/00046046X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082512/id"
"http://www.sudoc.fr/00046046X/id","http://purl.org/dc/terms/bibliographicCitation","Portraits de Picasso  / [textes de] Jacques Prévert  ; photographies [d']André Villers...  ; légendes des photographies Michel Rachline / Paris : Ramsay , DL 1981"
"http://www.sudoc.fr/00046046X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027071790/id"
"http://www.sudoc.fr/00046046X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/128586656/id"
"http://www.sudoc.fr/00046046X/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/00046046X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
