"subject","predicate","object"
"http://www.idref.fr/073301531/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/073301531/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/073301531/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137476299"
"http://www.idref.fr/073301531/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144956542#foaf:Organization"
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Ministère de l'équipement, des transports et du logement. Programme interministériel d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#altLabel","HEVN"
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Programme d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#altLabel","Programme interministériel d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Ministère de l'équipement, des transports, du logement, du tourisme et de la mer. Programme interministériel d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14495654
"http://www.idref.fr/073301531/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Programme interministériel d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://xmlns.com/foaf/0.1/name","France. Programme interministériel d'histoire et d'évaluation des villes nouvelles françaises"
"http://www.idref.fr/073301531/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/073301531/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/073301531/id","http://xmlns.com/foaf/0.1/dateOfBirth","2001-02-26"
"http://www.idref.fr/073301531/id","http://rdaregistry.info/Elements/u/P60492","Adresse : La Grande arche-Paroi sud, 92055 La Défense Cedex"
"http://www.idref.fr/073301531/id","http://rdaregistry.info/Elements/u/P60492","Programme d'une durée de 4 ans décidé et défini par le Premier ministre, rattaché au Ministère de l'équipement, des transports et du logement"
"http://www.idref.fr/073301531/id","http://rdaregistry.info/Elements/u/P60524","2001-02-26"
