"subject","predicate","object"
"http://www.idref.fr/035587911/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035587911/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110474769"
"http://www.idref.fr/035587911/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27211262"
"http://www.idref.fr/035587911/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133231204#foaf:Person"
"http://www.idref.fr/035587911/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035587911/birth"
"http://www.idref.fr/035587911/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13323120
"http://www.idref.fr/035587911/id","http://www.w3.org/2004/02/skos/core#prefLabel","Huet, Philippe (1955-....)"
"http://www.idref.fr/035587911/id","http://xmlns.com/foaf/0.1/name","Philippe Huet"
"http://www.idref.fr/035587911/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035587911/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035587911/id","http://isni.org/ontology#identifierValid","0000000110474769"
"http://www.idref.fr/035587911/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/035587911/id","http://xmlns.com/foaf/0.1/familyName","Huet"
"http://www.idref.fr/035587911/id","http://www.w3.org/2004/02/skos/core#note","Rédacteur en chef adjoint du magazine Science et nature (en 1998)"
