"subject","predicate","object"
"http://www.idref.fr/153884002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/153884002/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027355063/id"
"http://www.idref.fr/153884002/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16526637q"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Prédicateurs de cour"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Grands aumôniers"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Cour, Évêques de"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Grands aumôniers du roi"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Aumôniers du roi"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Évêques de cour"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Chapelains de cour"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#altLabel","Cour, Aumôniers de"
"http://www.idref.fr/153884002/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16526637
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aumôniers de cour"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02886784X/id"
"http://www.idref.fr/153884002/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027231054/id"
