"subject","predicate","object"
"http://www.idref.fr/206350317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206350317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206350317/id","http://www.w3.org/2004/02/skos/core#altLabel","Se construire quand même, L’accueil familial : un soin psychique"
"http://www.idref.fr/206350317/id","http://purl.org/dc/elements/1.1/subject","Enfants -- Protection, assistance, etc"
"http://www.idref.fr/206350317/id","http://purl.org/dc/elements/1.1/subject","Placement d'enfants en milieu familial -- Psychologie"
"http://www.idref.fr/206350317/id","http://purl.org/dc/elements/1.1/subject","Enfants placés -- Psychologie"
"http://www.idref.fr/206350317/id","http://www.w3.org/2004/02/skos/core#prefLabel","Se construire quand même..., l'accueil familial, un soin psychique"
"http://www.idref.fr/206350317/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206350317/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/206350317/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.idref.fr/206350317/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794938/id"
"http://www.idref.fr/206350317/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.idref.fr/206350317/id","http://purl.org/dc/elements/1.1/title","Se construire quand même..., l'accueil familial, un soin psychique"
"http://www.idref.fr/206350317/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/135521920/id"
"http://www.idref.fr/206350317/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/135521653/id"
"http://www.idref.fr/206350317/id","http://www.w3.org/2004/02/skos/core#note","Comment peut-on prendre soin des plus de 66 000 enfants qui sont actuellement placés en accueil familial en France ?&#13; Il est régulièrement rappelé que les prises en charges de ces enfants ne doivent pas être référées uniquement à des préoccupations sociales, mais bien comporter une dimension de soin et de prévention. Les processus en jeu ont cependant besoin d'être re-conceptualisés si l'on veut éviter l'effet désastreux de certaines pratiques un des plus évidents de ces effets — et l'un des plus coûteux pour la société — étant la répétition transgénérationnelle des phénomènes de dysparentalité.&#13; L'ambition de ce livre est de participer à la diffusion des connaissances acquises et validées dans ce champ spécifique et transdisciplinaire, et de souligner l'importance qu'il y a à prendre en compte la complexité des situations rencontrées comme celle, inévitable, des réponses pouvant être proposées.&#13; Les auteurs fondent leurs contributions sur l'expérience qu'ils ont acquise dans des dispositifs d'accueil familial, de référence sanitaire ou sociale, et dont ils ont tiré un certain nombre de convictions (qui leur apparaissent comme autant de pré-requis pour l'adaptation des pratiques) mais aussi de nombreux questionnements. En exposant aux lecteurs comment se sont élaborées leurs convictions — et en partageant avec eux leurs questionnements —, ces spécialistes de terrain souhaitent contribuer à l'élaboration d'une culture professionnelle qui permette aux enfants pris en charge de « se construire quand même ».&#13; Au fil des quatre parties de cet ouvrage, les lecteurs pourront donc trouver des arguments pour que cette culture puisse enfin connaître dans les pratiques, dans les objectifs qui leur sont assignés et dans les moyens dont elles sont dotées, une traduction authentique et durable.&#13; Au moment où Protection de l'Enfance, Justice pour Mineurs et Psychiatrie Infanto-Juvénile font l'objet d'importantes réformes, ce livre intéressera tous les professionnels intervenant, à un titre ou à un autre, dans les situations complexes rencontrées en accueil familial"
"http://www.idref.fr/206350317/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206350317/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206350317/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/206350317/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
