"subject","predicate","object"
"http://www.idref.fr/026541122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026541122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026541122/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876968p#foaf:Organization"
"http://www.idref.fr/026541122/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155520060"
"http://www.idref.fr/026541122/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115478873"
"http://www.idref.fr/026541122/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut culturel italien (Strasbourg)"
"http://www.idref.fr/026541122/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876968
"http://www.idref.fr/026541122/id","http://www.w3.org/2004/02/skos/core#prefLabel","Istituto italiano di cultura (Strasbourg)"
"http://www.idref.fr/026541122/id","http://xmlns.com/foaf/0.1/name","Istituto italiano di cultura (Strasbourg)"
"http://www.idref.fr/026541122/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026541122/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/026541122/id","http://isni.org/ontology#identifierValid","0000000115478873"
