"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185862985/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154054836/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057360405/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/163558663/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104635908/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136088538/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176417532/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028776798/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172522234/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/203082745/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103969632/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068866658/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112664571/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033708061/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084582294/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083752110/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198230524/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/261969749/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059652543/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127376445/id"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","Drobinski P., Ducrocq Véronique, Alpert P., Béranger K., Borga M., Braud Isabelle, Chanzy Andre, Davolio S., Delrieu G., Estournel C., Grubisic V., Gualdi S., Homar V., Ivancan-Picek B., Kottmeier C., Lagouvardos K., Lionello P., Llasat M. C., Ludwig Wolfgang, Lutoff Céline, Rotunno R., Ruin Isabelle, Somot Samuel, TAUPIER-LETAGE Isabelle, Uijlenhoet R., Wernli H.. HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle.. Bulletin of the American Meteorological Society, American Meteorological Society, 2014, 95 (7), pp.1063-1082. &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","Drobinski P., Ducrocq Véronique, Alpert P., Béranger K., Borga M., Braud Isabelle, Chanzy Andre, Davolio S., Delrieu G., Estournel C., Grubisic V., Gualdi S., Homar V., Ivancan-Picek B., Kottmeier C., Lagouvardos K., Lionello P., Llasat M. C., Ludwig Wolfgang, Lutoff Céline, Rotunno R., Ruin Isabelle, Somot Samuel, Taupier-Letage Isabelle, Uijlenhoet R., Wernli H.. HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle.. Bulletin of the American Meteorological Society, 2014, 95 (7), pp.1063-1082. &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","Drobinski P., Ducrocq Véronique, Alpert P., Anagnostou E., Béranger K., Borga M., Braud Isabelle, Chanzy Andre, Davolio S., Delrieu G., Estournel C., Filali-Boubrahmi N., Font J., Grubisic V., Gualdi S., Homar V., Ivancan-Picek B., Kottmeier C., Krotoni V., Lagouvardos K., Lionello P., Llasat M. C., Ludwig Wolfgang, Lutoff Céline, Mariotti A., Richard E., Romero R., Rotunno R., Roussot O., Ruin Isabelle, Somot Samuel, TAUPIER-LETAGE Isabelle, Tintore J., Uijlenhoet R., Wernli H.. HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle.. Bulletin of the American Meteorological Society, American Meteorological Society, 2014, 95 (7), pp.1063-1082. &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","Drobinski P., Ducrocq Véronique, Alpert P., Anagnostou E., Béranger K., Borga M., Braud Isabelle, Chanzy Andre, Davolio S., Delrieu G., Estournel C., Filali-Boubrahmi N., Font J., Grubisic V., Gualdi S., Homar V., Ivancan-Picek B., Kottmeier C., Krotoni V., Lagouvardos K., Lionello P., Llasat M. C., Ludwig Wolfgang, Lutoff Céline, Mariotti A., Richard E., Romero R., Rotunno R., Roussot O., Ruin Isabelle, Somot Samuel, Taupier-Letage Isabelle, Tintore J., Uijlenhoet R., Wernli H.. HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle.. Bulletin of the American Meteorological Society, 2014, 95 (7), pp.1063-1082. &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","Drobinski P., Ducrocq Véronique, Alpert P., Anagnostou E., Béranger K., Borga M., Braud Isabelle, Chanzy Andre, Davolio S., Delrieu G., Estournel C., Filali-Boubrahmi N., Font J., Grubisic V., Gualdi S., Homar V., Ivancan-Picek B., Kottmeier C., Krotoni V., Lagouvardos K., Lionello P., Llasat M . C., Ludwig Wolfgang, Lutoff Céline, Mariotti A., Richard E., Romero R., Rotunno R., Roussot O., Ruin Isabelle, Somot Samuel, Taupier-Letage Isabelle, Tintore J., Uijlenhoet R., Wernli H. . HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle. . Bulletin of the American Meteorological Society, 2014, 95 (7), pp.1063-1082 . &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/terms/bibliographicCitation","DrobinskiP., DucrocqVéronique, AlpertP., BérangerK., BorgaM., BraudIsabelle, ChanzyAndre, DavolioS., DelrieuG., EstournelC., GrubisicV., GualdiS., HomarV., Ivancan-PicekB., KottmeierC., LagouvardosK., LionelloP., LlasatM . C., LudwigWolfgang, LutoffCéline, RotunnoR., RuinIsabelle, SomotSamuel, Taupier-LetageIsabelle, UijlenhoetR., WernliH. . HYMEX , a 10-year Multidisciplinary Program on the mediterranean water cycle. . Bulletin of the American Meteorological Society, American Meteorological Society, 2014, 95 (7), pp.1063-1082 . &#x27E8;10.1175/BAMS-D-12-00242.1&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/dc/elements/1.1/date","2014"
"https://hal.archives-ouvertes.fr/hal-01336370#id","http://purl.org/ontology/bibo/doi","10.1175/BAMS-D-12-00242.1"
