"subject","predicate","object"
"http://www.idref.fr/074443623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074443623/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20150202130603110939"
"http://www.idref.fr/074443623/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074443623/birth"
"http://www.idref.fr/074443623/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074443623/death"
"http://www.idref.fr/074443623/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chaudière, Veuve de Guillaume (15..-1620)"
"http://www.idref.fr/074443623/id","http://xmlns.com/foaf/0.1/name","Veuve de Guillaume Chaudière"
"http://www.idref.fr/074443623/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074443623/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074443623/id","http://xmlns.com/foaf/0.1/givenName","Veuve de Guillaume"
"http://www.idref.fr/074443623/id","http://xmlns.com/foaf/0.1/familyName","Chaudière"
"http://www.idref.fr/074443623/id","http://www.w3.org/2004/02/skos/core#note","Adresse : Paris : 1601-1620?. - Rue Saint-Jacques. - Enseigne(s) : À l'enseigne du Temps et de l'Homme sauvage"
"http://www.idref.fr/074443623/id","http://www.w3.org/2004/02/skos/core#note","Devise(s) : Hanc aciem sola retundit virtus"
"http://www.idref.fr/074443623/id","http://www.w3.org/2004/02/skos/core#note","Nom patronymique : Gillette Hacte (ou : Haste ; Hatte). - Imprimeur-libraire. - Succède à son mari, l'imprimeur-libraire Guillaume I Chaudière, décédé en 1601. Membre, avec 8 autres libraires parisiens, de la Compagnie des usages renouvelée par privilège du 2 juin 1603, et membre, avec les veuves de Guillaume de La Noue et de Sébastien Nivelle ainsi que 4 autres libraires, de la \""Societas typographica librorum officii ecclesiastici ex decreto concilii Tridentini\"". Mère du libraire Regnault II Chaudière et belle-mère des libraires Nicolas Buon, Robert Fouet et François Soly. Décédée à Paris en mars 1620"
"http://www.idref.fr/074443623/id","http://xmlns.com/foaf/0.1/gender","female"
