"subject","predicate","object"
"http://www.idref.fr/079460879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079460577/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079460569/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/080494714/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/080494722/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079460585/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079460542/id"
"http://www.idref.fr/079460879/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896241d#foaf:Person"
"http://www.idref.fr/079460879/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083744638"
"http://www.idref.fr/079460879/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39562373"
"http://www.idref.fr/079460879/id","http://www.w3.org/2004/02/skos/core#altLabel","Lackritz, Steven Norman"
"http://www.idref.fr/079460879/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079460879/death"
"http://www.idref.fr/079460879/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079460879/birth"
"http://www.idref.fr/079460879/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12404051
"http://www.idref.fr/079460879/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13896241
"http://www.idref.fr/079460879/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lacy, Steve (1934-2004)"
"http://www.idref.fr/079460879/id","http://xmlns.com/foaf/0.1/name","Steve Lacy"
"http://www.idref.fr/079460879/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/079460879/id","http://isni.org/ontology#identifierValid","0000000083744638"
"http://www.idref.fr/079460879/id","http://xmlns.com/foaf/0.1/givenName","Steve"
"http://www.idref.fr/079460879/id","http://xmlns.com/foaf/0.1/familyName","Lacy"
"http://www.idref.fr/079460879/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance New York"
"http://www.idref.fr/079460879/id","http://rdaregistry.info/Elements/u/P60492","Saxophoniste de jazz et compositeur"
"http://www.idref.fr/079460879/id","http://xmlns.com/foaf/0.1/gender","male"
