"subject","predicate","object"
"http://www.idref.fr/260008575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/260008575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/260008575/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033456534/id"
"http://www.idref.fr/260008575/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139780822"
"http://www.idref.fr/260008575/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14027890t#foaf:Organization"
"http://www.idref.fr/260008575/id","http://www.w3.org/2004/02/skos/core#altLabel","Union distribution"
"http://www.idref.fr/260008575/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14027890
"http://www.idref.fr/260008575/id","http://www.w3.org/2004/02/skos/core#prefLabel","Union distribution Flamarion"
"http://www.idref.fr/260008575/id","http://xmlns.com/foaf/0.1/name","Union distribution Flamarion"
"http://www.idref.fr/260008575/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/260008575/id","http://xmlns.com/foaf/0.1/dateOfBirth","19XX"
"http://www.idref.fr/260008575/id","http://rdaregistry.info/Elements/u/P60492","Société française spécialisée dans la distribution et la diffusion de livres. - Filiale du groupe Flammarion"
"http://www.idref.fr/260008575/id","http://rdaregistry.info/Elements/u/P60492","Adresse : B.P. 403, 94152 Rungis cedex Chevilly- Larue"
"http://www.idref.fr/260008575/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027387348/id"
"http://www.idref.fr/260008575/id","http://rdaregistry.info/Elements/u/P60524","19XX"
"http://www.idref.fr/260008575/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026528088/id"
