"subject","predicate","object"
"http://www.idref.fr/213772140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213772140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213772140/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.idref.fr/213772140/id","http://www.w3.org/2004/02/skos/core#altLabel","Pear of life"
"http://www.idref.fr/213772140/id","http://www.w3.org/2004/02/skos/core#altLabel","La  peur de vivre"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/subject","Bioénergie (psychothérapie)"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/subject","Peur"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/subject","Bioénergie (psychanalyse)"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/subject","Névroses"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/subject","Bioénergétique"
"http://www.idref.fr/213772140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fear of life"
"http://www.idref.fr/213772140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/213772140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365611/id"
"http://www.idref.fr/213772140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.idref.fr/213772140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.idref.fr/213772140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291839/id"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/title","Fear of life"
"http://www.idref.fr/213772140/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213772140/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213772140/id","http://rdaregistry.info/Elements/w/P10219","1983"
"http://www.idref.fr/213772140/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
