"subject","predicate","object"
"http://www.idref.fr/026896397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026896397/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105974634"
"http://www.idref.fr/026896397/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/387566"
"http://www.idref.fr/026896397/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Bernard_Golse"
"http://www.idref.fr/026896397/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121463272"
"http://www.idref.fr/026896397/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119053435#foaf:Person"
"http://www.idref.fr/026896397/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026896397/birth"
"http://www.idref.fr/026896397/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11905343
"http://www.idref.fr/026896397/id","http://www.w3.org/2004/02/skos/core#prefLabel","Golse, Bernard (1950-....)"
"http://www.idref.fr/026896397/id","http://xmlns.com/foaf/0.1/name","Bernard Golse"
"http://www.idref.fr/026896397/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026896397/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026896397/id","http://isni.org/ontology#identifierValid","0000000121463272"
"http://www.idref.fr/026896397/id","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://www.idref.fr/026896397/id","http://xmlns.com/foaf/0.1/familyName","Golse"
"http://www.idref.fr/026896397/id","http://rdaregistry.info/Elements/u/P60492","Médecin, spécialité : psychiatrie. Responsable de l'unité de psychiatrie infantile de l'hôpital Saint-Vincent-de-Paul, Paris (en 1990). Depuis 1993, chef de service de pédopsychiatrie de l'hôpital Necker-Enfants malades et professeur de psychiatrie de l'enfant et de l'adolescent à l'université René Descartes (Paris-V). Membre du Conseil supérieur de l'adoption, membre de l'exécutif de la I'Acapap (Association internationale de psychiatrie de l'enfant et de l'adolescent et des professions affiliées) et membre fondateur de l'Aepea (Association européenne de psychopathologie de l'enfant et de l'adolescent). Rédacteur en chef de la revue \""Contraste\"""
"http://www.idref.fr/026896397/id","http://rdaregistry.info/Elements/u/P60492","Professeur émérite de Psychiatrie de l’enfant et de l’adolescent à l’Université Paris Cité (en 2024)"
"http://www.idref.fr/026896397/id","http://xmlns.com/foaf/0.1/gender","male"
