"subject","predicate","object"
"http://www.idref.fr/059902744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059902744/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24903212"
"http://www.idref.fr/059902744/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110467948"
"http://www.idref.fr/059902744/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Salomon_August_Andrée"
"http://www.idref.fr/059902744/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15355029b#foaf:Person"
"http://www.idref.fr/059902744/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059902744/birth"
"http://www.idref.fr/059902744/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059902744/death"
"http://www.idref.fr/059902744/id","http://www.w3.org/2004/02/skos/core#prefLabel","Andrée, Salomon-August (1854-1897)"
"http://www.idref.fr/059902744/id","http://xmlns.com/foaf/0.1/name","Salomon-August Andrée"
"http://www.idref.fr/059902744/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/059902744/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/059902744/id","http://isni.org/ontology#identifierValid","0000000110467948"
"http://www.idref.fr/059902744/id","http://xmlns.com/foaf/0.1/givenName","Salomon-August"
"http://www.idref.fr/059902744/id","http://xmlns.com/foaf/0.1/familyName","Andrée"
"http://www.idref.fr/059902744/id","http://www.w3.org/2004/02/skos/core#note","Explorateur suédois, a dirigé une expédition au pôle Nord en ballon au cours de laquelle il trouva la mort, en 1897"
"http://www.idref.fr/059902744/id","http://xmlns.com/foaf/0.1/gender","male"
