"subject","predicate","object"
"http://www.idref.fr/237436906/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/237436906/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59156809552445121193"
"http://www.idref.fr/237436906/id","http://www.w3.org/2004/02/skos/core#prefLabel","Macheret, Valérie"
"http://www.idref.fr/237436906/id","http://xmlns.com/foaf/0.1/name","Valérie Macheret"
"http://www.idref.fr/237436906/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/237436906/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/237436906/id","http://xmlns.com/foaf/0.1/givenName","Valérie"
"http://www.idref.fr/237436906/id","http://xmlns.com/foaf/0.1/familyName","Macheret"
"http://www.idref.fr/237436906/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Biologie des populations et des écosystèmes"
"http://www.idref.fr/237436906/id","http://xmlns.com/foaf/0.1/gender","female"
