"subject","predicate","object"
"http://www.idref.fr/175096341/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/175096341/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000425088803"
"http://www.idref.fr/175096341/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305944780"
"http://www.idref.fr/175096341/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/175096341/birth"
"http://www.idref.fr/175096341/id","http://www.w3.org/2004/02/skos/core#prefLabel","Churchill, Steven (19..-....)"
"http://www.idref.fr/175096341/id","http://xmlns.com/foaf/0.1/name","Steven Churchill"
"http://www.idref.fr/175096341/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/175096341/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/175096341/id","http://isni.org/ontology#identifierValid","0000000425088803"
"http://www.idref.fr/175096341/id","http://xmlns.com/foaf/0.1/givenName","Steven"
"http://www.idref.fr/175096341/id","http://xmlns.com/foaf/0.1/familyName","Churchill"
