"subject","predicate","object"
"http://www.sudoc.fr/001131281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001131281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001131281/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb377004119"
"http://www.sudoc.fr/001131281/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02643749X/id"
"http://www.sudoc.fr/001131281/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026381877/id"
"http://www.sudoc.fr/001131281/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026488442/id"
"http://www.sudoc.fr/001131281/id","http://purl.org/dc/terms/bibliographicCitation","L'intégration scolaire des enfants et adolescents handicapés  : rapport  / au Ministre des affaires sociales et de la solidarité nationale, au Ministre de l'éducation nationale et au Secrétariat d'État chargé de la santé  ; [rédigé par] Henri Lafay, ... / Paris : la Documentation française , DL 1986"
"http://www.sudoc.fr/001131281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616908/id"
"http://www.sudoc.fr/001131281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676609/id"
"http://www.sudoc.fr/001131281/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/058608346/id"
"http://www.sudoc.fr/001131281/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/001131281/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
