"subject","predicate","object"
"http://www.sudoc.fr/176598901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176598901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029502586/id"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176554408/id"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/terms/bibliographicCitation","Imaginaire mythique de l'Afrique subsaharienne à l'âge classique  / Paulo Alves Vaz  ; sous la direction de François Moureau /  , 2013"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236463/id"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218570/id"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030677009/id"
"http://www.sudoc.fr/176598901/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031556981/id"
"http://www.sudoc.fr/176598901/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/176598901/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013PA040201/id"
"http://www.sudoc.fr/176598901/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/176598901/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/029688507/id"
"http://www.sudoc.fr/176598901/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/086171712/id"
