"subject","predicate","object"
"http://www.sudoc.fr/092780512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092780512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/092780512/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068734573/id"
"http://www.sudoc.fr/092780512/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092775454/id"
"http://www.sudoc.fr/092780512/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092774776/id"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/terms/bibliographicCitation","Analyse thermodynamique de la synthèse des matériaux inorganiques  / Veneta Grigorova  ; Stéphan Jobic et Dimitar Roussev, directeurs de thèse / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808408/id"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586138/id"
"http://www.sudoc.fr/092780512/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/092775233/id"
"http://www.sudoc.fr/092780512/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/092780512/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092780512/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247706752/id"
"http://www.sudoc.fr/092780512/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/092780512/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/068717946/id"
