"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/2000/01/rdf-schema#label","Directeur de thèse"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/2000/01/rdf-schema#label","Thesis advisor"
"http://id.loc.gov/vocabulary/relators/ths","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Thesis advisor"
"http://id.loc.gov/vocabulary/relators/ths","http://www.loc.gov/mads/rdf/v1#code","ths"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/2004/02/skos/core#notation","ths"
"http://id.loc.gov/vocabulary/relators/ths","http://www.w3.org/2004/02/skos/core#prefLabel","Thesis advisor"
