"subject","predicate","object"
"http://www.sudoc.fr/070939292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/070939292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070939292/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070939462/id"
"http://www.sudoc.fr/070939292/id","http://purl.org/dc/terms/bibliographicCitation","Offshore tax planning  / Giles Clarke/ 9th ed. / London : LexisNexis Butterworths Tolley , 2002"
"http://www.sudoc.fr/070939292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/070939292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.sudoc.fr/070939292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.sudoc.fr/070939292/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/070939292/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218468423/id"
"http://www.sudoc.fr/070939292/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
