"subject","predicate","object"
"http://www.idref.fr/026506130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026506130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026506130/id","http://xmlns.com/foaf/0.1/dateOfDeath","1979"
"http://www.idref.fr/026506130/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137944572"
"http://www.idref.fr/026506130/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118741680#foaf:Organization"
"http://www.idref.fr/026506130/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119566926"
"http://www.idref.fr/026506130/id","http://www.w3.org/2004/02/skos/core#altLabel","Parti communiste français. Centre d'études et de recherches marxistes"
"http://www.idref.fr/026506130/id","http://www.w3.org/2004/02/skos/core#altLabel","CERM"
"http://www.idref.fr/026506130/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre d'étude et de recherche marxistes (France)"
"http://www.idref.fr/026506130/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11874168
"http://www.idref.fr/026506130/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'études et de recherches marxistes (France ; 1960-1979)"
"http://www.idref.fr/026506130/id","http://xmlns.com/foaf/0.1/name","Centre d'études et de recherches marxistes (France ; 1960-1979)"
"http://www.idref.fr/026506130/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026506130/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026506130/id","http://xmlns.com/foaf/0.1/dateOfBirth","1960"
"http://www.idref.fr/026506130/id","http://isni.org/ontology#identifierValid","0000000119566926"
"http://www.idref.fr/026506130/id","http://rdaregistry.info/Elements/u/P60492","Fusionne en 1979 avec l'Institut Maurice Thorez pour former l'Institut de recherches marxistes"
"http://www.idref.fr/026506130/id","http://www.w3.org/2004/02/skos/core#note","64 bd Auguste Blanqui, 75013 Paris. Tél. 336.45.34"
"http://www.idref.fr/026506130/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/026645769/id"
"http://www.idref.fr/026506130/id","http://rdaregistry.info/Elements/u/P60524","1960"
"http://www.idref.fr/026506130/id","http://rdaregistry.info/Elements/u/P60525","1979"
