"subject","predicate","object"
"http://www.sudoc.fr/025180991/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025180991/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025180991/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026388839/id"
"http://www.sudoc.fr/025180991/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026913453/id"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/terms/bibliographicCitation","Exposition Les Amis de Van Gogh  : Paris, Institut néerlandais, 9 novembre-17 décembre, 1960  / [texte de] A. M. Hammacher  ; [traduction de] H. Albach-Tielrooy / Paris : Institut néerlandais , [1960]"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338819/id"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244652/id"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027176207/id"
"http://www.sudoc.fr/025180991/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/229340636/id"
"http://www.sudoc.fr/025180991/id","http://purl.org/dc/elements/1.1/date",1960
"http://www.sudoc.fr/025180991/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
