"subject","predicate","object"
"http://www.idref.fr/056240198/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056240198/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/281030"
"http://www.idref.fr/056240198/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000003230128"
"http://www.idref.fr/056240198/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32235560"
"http://www.idref.fr/056240198/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14542481t#foaf:Person"
"http://www.idref.fr/056240198/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rosat, Marie-Claude"
"http://www.idref.fr/056240198/id","http://xmlns.com/foaf/0.1/name","Marie-Claude Rosat"
"http://www.idref.fr/056240198/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/056240198/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/056240198/id","http://isni.org/ontology#identifierValid","0000000003230128"
"http://www.idref.fr/056240198/id","http://xmlns.com/foaf/0.1/givenName","Marie-Claude"
"http://www.idref.fr/056240198/id","http://xmlns.com/foaf/0.1/familyName","Rosat"
"http://www.idref.fr/056240198/id","http://rdaregistry.info/Elements/u/P60492","Docteure en sciences de l'éducation"
"http://www.idref.fr/056240198/id","http://xmlns.com/foaf/0.1/gender","female"
