"subject","predicate","object"
"http://www.idref.fr/108096335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/108096335/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15072343w#foaf:Person"
"http://www.idref.fr/108096335/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109662172"
"http://www.idref.fr/108096335/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42130906"
"http://www.idref.fr/108096335/id","http://www.w3.org/2004/02/skos/core#altLabel","Moussavi, Grânaz"
"http://www.idref.fr/108096335/id","http://www.w3.org/2004/02/skos/core#altLabel","Mūsavī, Girānāz"
"http://www.idref.fr/108096335/id","http://www.w3.org/2004/02/skos/core#altLabel","Moussavi, Granaz"
"http://www.idref.fr/108096335/id","http://www.w3.org/2004/02/skos/core#altLabel","موسوی, گراناز"
"http://www.idref.fr/108096335/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/108096335/birth"
"http://www.idref.fr/108096335/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moussavi, Grânâz (1974-....)"
"http://www.idref.fr/108096335/id","http://xmlns.com/foaf/0.1/name","Grânâz Moussavi"
"http://www.idref.fr/108096335/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2077456/"
"http://www.idref.fr/108096335/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fas"
"http://www.idref.fr/108096335/id","http://isni.org/ontology#identifierValid","0000000109662172"
"http://www.idref.fr/108096335/id","http://xmlns.com/foaf/0.1/givenName","Grânâz"
"http://www.idref.fr/108096335/id","http://xmlns.com/foaf/0.1/familyName","Moussavi"
"http://www.idref.fr/108096335/id","http://rdaregistry.info/Elements/u/P60492","Poétesse née à Téhéran"
"http://www.idref.fr/108096335/id","http://xmlns.com/foaf/0.1/gender","female"
