"subject","predicate","object"
"http://www.idref.fr/147346258/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/147346258/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5138-2684"
"http://www.idref.fr/147346258/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359004519"
"http://www.idref.fr/147346258/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215309254"
"http://www.idref.fr/147346258/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barillé, Laurent"
"http://www.idref.fr/147346258/id","http://xmlns.com/foaf/0.1/name","Laurent Barillé"
"http://www.idref.fr/147346258/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/147346258/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/147346258/id","http://isni.org/ontology#identifierValid","0000000359004519"
"http://www.idref.fr/147346258/id","http://xmlns.com/foaf/0.1/givenName","Laurent"
"http://www.idref.fr/147346258/id","http://xmlns.com/foaf/0.1/familyName","Barillé"
"http://www.idref.fr/147346258/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités à l'université de Nantes en 2009"
"http://www.idref.fr/147346258/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/147346258/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5138-2684"
