"subject","predicate","object"
"http://www.idref.fr/213981777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213981777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213981777/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/057365466/id"
"http://www.idref.fr/213981777/id","http://purl.org/dc/elements/1.1/subject","Films dramatiques"
"http://www.idref.fr/213981777/id","http://www.w3.org/2004/02/skos/core#prefLabel","Forfaiture"
"http://www.idref.fr/213981777/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213981777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.idref.fr/213981777/id","http://purl.org/dc/elements/1.1/title","Forfaiture"
"http://www.idref.fr/213981777/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/03340318X/id"
"http://www.idref.fr/213981777/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/12418149X/id"
"http://www.idref.fr/213981777/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/026988135/id"
"http://www.idref.fr/213981777/id","http://id.loc.gov/vocabulary/relators/aus","http://www.idref.fr/030315336/id"
"http://www.idref.fr/213981777/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/213981777/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/213981777/id","http://rdaregistry.info/Elements/w/P10219","1937"
"http://www.idref.fr/213981777/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/213981777/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/213981777/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
