"subject","predicate","object"
"http://www.idref.fr/223472808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/223472808/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141151836506720400178"
"http://www.idref.fr/223472808/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pouzenc, Sophie"
"http://www.idref.fr/223472808/id","http://xmlns.com/foaf/0.1/name","Sophie Pouzenc"
"http://www.idref.fr/223472808/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/223472808/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223472808/id","http://xmlns.com/foaf/0.1/givenName","Sophie"
"http://www.idref.fr/223472808/id","http://xmlns.com/foaf/0.1/familyName","Pouzenc"
"http://www.idref.fr/223472808/id","http://rdaregistry.info/Elements/u/P60492","Co-auteur d'un poster en agriculture urbaine"
"http://www.idref.fr/223472808/id","http://rdaregistry.info/Elements/u/P60492","Élève-ingénieure à l'INP-ENSAT (Toulouse) (en 2017)"
"http://www.idref.fr/223472808/id","http://xmlns.com/foaf/0.1/gender","female"
