"subject","predicate","object"
"http://www.idref.fr/079930506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079930506/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140381205#foaf:Person"
"http://www.idref.fr/079930506/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117727239"
"http://www.idref.fr/079930506/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84241405"
"http://www.idref.fr/079930506/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079930506/birth"
"http://www.idref.fr/079930506/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14038120
"http://www.idref.fr/079930506/id","http://www.w3.org/2004/02/skos/core#prefLabel","Flockhart, Calista (1964-...)"
"http://www.idref.fr/079930506/id","http://xmlns.com/foaf/0.1/name","Calista Flockhart"
"http://www.idref.fr/079930506/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/079930506/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/079930506/id","http://isni.org/ontology#identifierValid","0000000117727239"
"http://www.idref.fr/079930506/id","http://xmlns.com/foaf/0.1/givenName","Calista"
"http://www.idref.fr/079930506/id","http://xmlns.com/foaf/0.1/familyName","Flockhart"
"http://www.idref.fr/079930506/id","http://www.w3.org/2004/02/skos/core#note","Actrice américaine qui tient le rôle-titre dans la série \""Ally McBeal"
"http://www.idref.fr/079930506/id","http://xmlns.com/foaf/0.1/gender","female"
