"subject","predicate","object"
"http://www.idref.fr/205715222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205715222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205715222/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028593464/id"
"http://www.idref.fr/205715222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081254539/id"
"http://www.idref.fr/205715222/id","http://www.w3.org/2004/02/skos/core#altLabel","Stepchild-stepparent relationship : from popular conceptions to family and identity careers"
"http://www.idref.fr/205715222/id","http://www.w3.org/2004/02/skos/core#altLabel","Etre parent, être beau-parent, la recomposition de la famille"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/subject","Représentations sociales -- France"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/subject","Beaux-parents"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/subject","Parents et enfants -- France -- Enquêtes"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/subject","Famille recomposée -- Sociologie -- France"
"http://www.idref.fr/205715222/id","http://www.w3.org/2004/02/skos/core#prefLabel","La relation beau-parent bel-enfant dans les familles recomposées, des représentations communes aux trajectoires identitaires"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495671/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031989640/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647490/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765978/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029495628/id"
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/title","La relation beau-parent bel-enfant dans les familles recomposées, des représentations communes aux trajectoires identitaires"
"http://www.idref.fr/205715222/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/205715222/id","http://www.w3.org/2004/02/skos/core#note","One of the most important contempory mutations in the family, is the increasing number of children living with one parent and his new mate, i.e., in stepfamilies. This work falls into three parts : the state of current research and theory on stepfamilies, and two empirical surveys. The first part deals with the evolution of the research on stepfamilies from 1987 to 1997. Everywhere a more dynamic approach to this phenomenon has prevailed. American researchers have been studying the effects of family structures. As for French sociologists, they mainly focus on the elusive social norms and behavioral caste differences in stepfamilies. Further more, sociologists have started collaborating with anthropologists on the various forms of kinship, and the norm of exclusive parenthood which characterizes western culture. The second part is about popular stereotypes on stepparents. Traditional literature has always presented us with the stories of wicked stepfathers and stepmothers, while nowadays popular books, children literature, and the media, show a positive image of and even glorify the new \""tribes.\"" the third part examines the result of a survey conducted with sixty parents and children involved in stepfamilies. The data suggest that the stepfather only plays a secondary role in the education of the children. The protagonists'background shapes the relationship between stepparent and stepchild which is tighly related to the other relationships within the family network, and above all to the mother-child bond. The interviewed stepchildren seem not to conform to the social pattern of the new extended network. Their halfsiblings are their true brothers, but, contrarily to what the new myths would have us believe, neither their stepparent, nor their stepsiblings belong to their own family. The stepfamilies where coparenting is the rule are scarce. Most of them seem to be mother-centered, as it is usually the norm in the single- parent family."
"http://www.idref.fr/205715222/id","http://www.w3.org/2004/02/skos/core#note","Ce travail est composé de trois parties : un état de la question et deux enquêtes empiriques. La première partie analyse l'évolution de la recherche sur les familles recomposées de 1987 à 1997. Dans tous les pays s'est imposée une approche plus dynamique du phénomène des recompositions. Les Etats-Unis restent marques par une perspective d'évaluation comparée. Les recherches françaises portent principalement sur les incertitudes normatives et les différences sociales dans les comportements. Au delà, un dialogue s'est engagé entre sociologie et anthropologie sur les systèmes de parente, leur diversité, et la norme d'exclusivité qui s'est imposée dans la culture occidentale. La deuxième partie est constituée par une enquête sur les représentations communes à propos du beau-parent. Alors que la littérature traditionnelle est hantée par les figures du parâtre et de la marâtre, depuis une quinzaine d'années, la littérature de jeunesse, les médias et les livres grand public en offrent une image positive et célèbrent les nouvelles \""tribus\"". La troisième partie rend compte d'une enquête par entretiens auprès de 60 acteurs de recompositions familiales. Les données obtenues confirment que le beau-père ne joue le plus souvent auprès des enfants qu'un rôle secondaire. L'histoire antérieure des protagonistes détermine fortement la relation beau-parent bel-enfant, inséparable des autres relations à l'intérieur du réseau familial, et surtout de la relation à la mère. Les beaux-enfants interroges semblent résister au modèle social de la famille- réseau, élargie par les recompositions. Leurs demi-frères sont bien leurs frères, mais contrairement à ce que voudraient faire croire les nouvelles mythologies, ni le beau-parent, ni ses enfants, ne font souvent partie pour eux de leur \""vraie famille\"". Les familles recomposées ou fonctionne une coparentalité sont l'exception. Il semblerait plutôt qu'elles soient actuellement matricentrées, à l'instar des familles monoparentales."
"http://www.idref.fr/205715222/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205715222/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205715222/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/205715222/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205715222/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
