"subject","predicate","object"
"http://www.sudoc.fr/055110940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/055110940/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/055110940/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061423998/id"
"http://www.sudoc.fr/055110940/id","http://purl.org/dc/terms/bibliographicCitation","Landscapes  Part III, Landscape in ideology, religion, literature and art  : territories, frontiers and horizons in the Ancient Near East  : papers presented to the XLIV Rencontre Assyriologique Internationale, Venezia, 7-11 July 1997  / edited by L. Milano, S. de Martino, F. M. Fales... [et al.] / Padova : Sargon , 2000"
"http://www.sudoc.fr/055110940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02968661X/id"
"http://www.sudoc.fr/055110940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/055110940/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029538440/id"
"http://www.sudoc.fr/055110940/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/055110940/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23961867X/id"
"http://www.sudoc.fr/055110940/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
