"subject","predicate","object"
"http://www.idref.fr/027466078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027466078/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027769666/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950075s"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#altLabel","Revenu national -- Comptabilité"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#altLabel","Comptes de la nation"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#altLabel","Comptabilité du revenu national"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#altLabel","Comptabilité économique"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#altLabel","Comptes nationaux"
"http://www.idref.fr/027466078/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950075
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comptabilité nationale"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027467295/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031504442/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029342139/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027625117/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028885686/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028708768/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826473/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027757145/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466019/id"
"http://www.idref.fr/027466078/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027479250/id"
