"subject","predicate","object"
"http://www.idref.fr/027350533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027350533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027350533/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012171406X"
"http://www.idref.fr/027350533/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119411424#foaf:Organization"
"http://www.idref.fr/027350533/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141502963"
"http://www.idref.fr/027350533/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941142
"http://www.idref.fr/027350533/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Parlement (1958-....)"
"http://www.idref.fr/027350533/id","http://xmlns.com/foaf/0.1/name","France. Parlement (1958-....)"
"http://www.idref.fr/027350533/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027350533/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027350533/id","http://xmlns.com/foaf/0.1/dateOfBirth","1958"
"http://www.idref.fr/027350533/id","http://isni.org/ontology#identifierValid","000000012171406X"
"http://www.idref.fr/027350533/id","http://www.w3.org/2004/02/skos/core#note","Parlement bicaméral comprenant l'Assemblée nationale et le Sénat"
"http://www.idref.fr/027350533/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034277188/id"
"http://www.idref.fr/027350533/id","http://rdaregistry.info/Elements/u/P60524","1958"
