"subject","predicate","object"
"http://www.idref.fr/027325288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027325288/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031300529/id"
"http://www.idref.fr/027325288/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031516394/id"
"http://www.idref.fr/027325288/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050585428/id"
"http://www.idref.fr/027325288/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939195f"
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#altLabel","Église -- Inquisition"
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Office, Tribunal du"
"http://www.idref.fr/027325288/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939195
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#prefLabel","Inquisition"
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027892387/id"
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027325288/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027826635/id"
