"subject","predicate","object"
"http://www.sudoc.fr/187017603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187017603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187017603/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/187017603/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030105684/id"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l a recherche d'un nouveau concept de théologie politique  / Bernard Reber  ; sous la dir. d'Henri-Jérôme Gagey  ; avec la collab. de Vincent Holzer / [s.l.] : [s.n.] , 1993"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027033864/id"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366499/id"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027173992/id"
"http://www.sudoc.fr/187017603/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/034430512/id"
"http://www.sudoc.fr/187017603/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/187017603/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
