"subject","predicate","object"
"http://www.idref.fr/026904551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026904551/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108263051"
"http://www.idref.fr/026904551/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119060218#foaf:Person"
"http://www.idref.fr/026904551/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012096813X"
"http://www.idref.fr/026904551/id","http://www.w3.org/2004/02/skos/core#altLabel","Geluosai, Aerfuleide"
"http://www.idref.fr/026904551/id","http://www.w3.org/2004/02/skos/core#altLabel","格罗塞, 阿尔弗雷德"
"http://www.idref.fr/026904551/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026904551/birth"
"http://www.idref.fr/026904551/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026904551/death"
"http://www.idref.fr/026904551/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906021
"http://www.idref.fr/026904551/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grosser, Alfred (1925-2024 ; politiste)"
"http://www.idref.fr/026904551/id","http://xmlns.com/foaf/0.1/name","Alfred Grosser"
"http://www.idref.fr/026904551/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026904551/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026904551/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026904551/id","http://isni.org/ontology#identifierValid","000000012096813X"
"http://www.idref.fr/026904551/id","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://www.idref.fr/026904551/id","http://xmlns.com/foaf/0.1/familyName","Grosser"
"http://www.idref.fr/026904551/id","http://rdaregistry.info/Elements/u/P60492","Enseignant d'initiation politique à l'École polytechnique depuis 1972, professeur des universités à l'Institut d'études politiques de Paris, président du CIRAC, Centre d'information et de recherche sur l'Allemagne contemporaine (en 1991)"
"http://www.idref.fr/026904551/id","http://xmlns.com/foaf/0.1/gender","male"
