"subject","predicate","object"
"http://www.sudoc.fr/132894521/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132894521/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132894521/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/108029905/id"
"http://www.sudoc.fr/132894521/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027076784/id"
"http://www.sudoc.fr/132894521/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033790973/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/bibliographicCitation","Vidas semblantes  : versión aragonesa de las Vidas paralelas, patrocinada por Juan Fernández de Heredia  / Plutarco  ; edición, introducción y notas de Adelino Álvarez Rodríguez / [Zaragoza] : Prensas Universitarias de Zaragoza , DL 2009"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723696X/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028200446/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027384411/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554295/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035534346/id"
"http://www.sudoc.fr/132894521/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/132894521/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20835476X/id"
"http://www.sudoc.fr/132894521/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
