"subject","predicate","object"
"http://www.idref.fr/031269362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027358518/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224090/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798798/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/172690331/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178803685/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/183461843/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12251699m"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#notation","577"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Industries de l'environnement"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Industrie de l'environnement"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Éco-industrie"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement -- Protection -- Industrie et commerce"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Écoindustries"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement -- Industrie"
"http://www.idref.fr/031269362/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12251699
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#prefLabel","Éco-industries"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174351593/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050356461/id"
"http://www.idref.fr/031269362/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790215/id"
