"subject","predicate","object"
"http://www.idref.fr/050551108/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050551108/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027459802/id"
"http://www.idref.fr/050551108/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027240169/id"
"http://www.idref.fr/050551108/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157157881/id"
"http://www.idref.fr/050551108/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12647957f"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#altLabel","Jeunes et musées"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants et musées"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#altLabel","Musées et enfants"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#altLabel","Jeunesse et musées"
"http://www.idref.fr/050551108/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12647957
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musées pour enfants"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050551108/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02733001X/id"
