"subject","predicate","object"
"http://www.sudoc.fr/053292022/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/053292022/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053292022/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061591432/id"
"http://www.sudoc.fr/053292022/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029686407/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/bibliographicCitation","Buddhist images in action  : five stories from the Tang  / Franciscus Verellen / Kyōto : École Française d'Extrême-Orient, Section de Kyōto , 1998"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863735/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027868338/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034796495/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029243580/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027598640/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027699900/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230899/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662349/id"
"http://www.sudoc.fr/053292022/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/053292022/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
