"subject","predicate","object"
"http://www.sudoc.fr/18080359X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18080359X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18080359X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb414030768"
"http://www.sudoc.fr/18080359X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028836650/id"
"http://www.sudoc.fr/18080359X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05068163X/id"
"http://www.sudoc.fr/18080359X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029996015/id"
"http://www.sudoc.fr/18080359X/id","http://purl.org/dc/terms/bibliographicCitation","Psychologie vom empirischen Standpunkt  ;  Von der Klassifikation der psychischen Phänomene  / Franz Brentano  ; mit einem Vorwort der Herausgeber zur Ausgabe der veröffentlichten Schriften und einer Einleitung von Mauro Antonelli / Frankfurt : Ontos verlag , cop. 2008"
"http://www.sudoc.fr/18080359X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.sudoc.fr/18080359X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/066986052/id"
"http://www.sudoc.fr/18080359X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/18080359X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
