"subject","predicate","object"
"http://www.sudoc.fr/069204942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069204942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/069204942/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068930704/id"
"http://www.sudoc.fr/069204942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06920490X/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/bibliographicCitation","Phénomènes électromagnétiques dans les condensateurs à géométries non symétriques  : modèles de répartition de courant, d'inductance et problèmes inverses  / Thierry Talbert  ; [sous la dir. de] Christian Glaize / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735279X/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030237335/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781856X/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330354/id"
"http://www.sudoc.fr/069204942/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/069204942/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/069204942/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247911534/id"
"http://www.sudoc.fr/069204942/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
