"subject","predicate","object"
"http://www.sudoc.fr/049715623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049715623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049715623/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37004302t"
"http://www.sudoc.fr/049715623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/049715623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057630976/id"
"http://www.sudoc.fr/049715623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057630968/id"
"http://www.sudoc.fr/049715623/id","http://purl.org/dc/terms/bibliographicCitation","Ramonage et fumisterie  : guide technique  / COSTIC...  ; réd. par Lionel Druette, Sébastien Tocci / Saint-Rémy-lès-Chevreuse : SEDIT éd , 1998"
"http://www.sudoc.fr/049715623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032951701/id"
"http://www.sudoc.fr/049715623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222772/id"
"http://www.sudoc.fr/049715623/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049715623/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
