"subject","predicate","object"
"http://www.sudoc.fr/26236252X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/26236252X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077873750/id"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/115861718/id"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/113996144/id"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262047802/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/bibliographicCitation","Le rôle du système sensori-moteur dans le traitement du langage  : l'importance des caractéristiques spécifiques du mouvement  / Sophie-Anne Beauprez  ; sous la direction de Lucette Toussaint et de Christel Bidet-Ildei /  , 2018"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/17235952X/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029563321/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430162/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027634493/id"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/26236252X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/086841564/id"
"http://www.sudoc.fr/26236252X/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/060249633/id"
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060565772/id"
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/097691992/id"
"http://www.sudoc.fr/26236252X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018POIT5024/id"
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/164823573/id"
"http://www.sudoc.fr/26236252X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/162253672/id"
