"subject","predicate","object"
"http://www.sudoc.fr/054283817/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054283817/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054283817/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058457038/id"
"http://www.sudoc.fr/054283817/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/068726198/id"
"http://www.sudoc.fr/054283817/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/138542643/id"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/terms/bibliographicCitation","Histoire des comtes de Toulouse, par B.-A. Marturé, avocat / Castres : Imp. de J. Auger , 1827"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028161866/id"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028693531/id"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028982290/id"
"http://www.sudoc.fr/054283817/id","http://purl.org/dc/elements/1.1/date",1827
"http://www.sudoc.fr/054283817/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
