"subject","predicate","object"
"http://www.sudoc.fr/13075417X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/13075417X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13075417X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41408473j"
"http://www.sudoc.fr/13075417X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/13075417X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05576679X/id"
"http://www.sudoc.fr/13075417X/id","http://purl.org/dc/terms/bibliographicCitation","Optimisez votre potentiel  Livre 1,   : grâce à la puissance de votre  subconscient pour dépasser la peur et l'inquiétude  / premier d’une série de six livres du Dr Joseph Murphy  ; édité et mis à jour pour le XXIe siècle par Arthur R. Pell,...  ; traduit de l'anglais par Claire Perreau / Varennes (Québec) : AdA , impr. 2008"
"http://www.sudoc.fr/13075417X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/130112909/id"
"http://www.sudoc.fr/13075417X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780481X/id"
"http://www.sudoc.fr/13075417X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/13075417X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
