"subject","predicate","object"
"http://www.sudoc.fr/175245576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/175245576/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/175245576/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43709770c"
"http://www.sudoc.fr/175245576/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/175245576/id","http://purl.org/dc/terms/bibliographicCitation","Votre droit absolu à la richesse  : adhérez aux lois fondamentales de l'esprit  / Joseph Murphy  ; [traduit par Claudette Spooner-Guay]/ [Nouvelle éd.] / Brossard (Québec) : un Monde différent , DL 2013"
"http://www.sudoc.fr/175245576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807460/id"
"http://www.sudoc.fr/175245576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258122/id"
"http://www.sudoc.fr/175245576/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780481X/id"
"http://www.sudoc.fr/175245576/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/175245576/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
