"subject","predicate","object"
"http://www.idref.fr/203342801/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203342801/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103150565702206251220"
"http://www.idref.fr/203342801/id","http://www.w3.org/2004/02/skos/core#prefLabel","Frémaux, Pauline"
"http://www.idref.fr/203342801/id","http://xmlns.com/foaf/0.1/name","Pauline Frémaux"
"http://www.idref.fr/203342801/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203342801/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203342801/id","http://xmlns.com/foaf/0.1/givenName","Pauline"
"http://www.idref.fr/203342801/id","http://xmlns.com/foaf/0.1/familyName","Frémaux"
"http://www.idref.fr/203342801/id","http://rdaregistry.info/Elements/u/P60492","Elève de l'EnsAD Paris en 2017"
"http://www.idref.fr/203342801/id","http://xmlns.com/foaf/0.1/gender","female"
