"subject","predicate","object"
"http://www.sudoc.fr/159062535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/159062535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159062535/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059930896/id"
"http://www.sudoc.fr/159062535/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122686659/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/bibliographicCitation","Effets au niveau agrégé de l'hétérogénéité des firmes et des frictions sur le marché du crédit  / Francesco Pappàda  ; sous la direction de Philippe Martin /  , 2011"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034826718/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262820/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028485637/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848876/id"
"http://www.sudoc.fr/159062535/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/159062535/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/159062535/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21271581X/id"
"http://www.sudoc.fr/159062535/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
