"subject","predicate","object"
"http://www.idref.fr/193719398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/193719398/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2454-3598"
"http://www.idref.fr/193719398/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152146822494007382755"
"http://www.idref.fr/193719398/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/193719398/birth"
"http://www.idref.fr/193719398/id","http://www.w3.org/2004/02/skos/core#prefLabel","Khssibi, Sabri (1985-.... ; docteur en informatique)"
"http://www.idref.fr/193719398/id","http://xmlns.com/foaf/0.1/name","Sabri Khssibi"
"http://www.idref.fr/193719398/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2464461/"
"http://www.idref.fr/193719398/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/193719398/id","http://xmlns.com/foaf/0.1/givenName","Sabri"
"http://www.idref.fr/193719398/id","http://xmlns.com/foaf/0.1/familyName","Khssibi"
"http://www.idref.fr/193719398/id","http://rdaregistry.info/Elements/u/P60492","Collaborateur extérieur à l'Institut de Recherche en Informatique de Toulouse (IRIT) (2015 - 2018)"
"http://www.idref.fr/193719398/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique (Toulouse 2, 2015)"
"http://www.idref.fr/193719398/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/193719398/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2454-3598"
"http://www.idref.fr/193719398/id","http://vivoweb.org/ontology/core#scopusId","57193332113"
