"subject","predicate","object"
"http://www.sudoc.fr/083606939/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/083606939/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083606939/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083606580/id"
"http://www.sudoc.fr/083606939/id","http://purl.org/dc/terms/bibliographicCitation","55 [cinquante cinq] propositions pour le livre  / premier rapport de la Commission du livre et de la lecture, [Ministère de la culture]  ; [réd. par] B. Pingaud, J.-C. Barreau et Philippe Reliquet / [Paris] : [Ministère de la culture] , 1981"
"http://www.sudoc.fr/083606939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030155185/id"
"http://www.sudoc.fr/083606939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/083606939/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/032285515/id"
"http://www.sudoc.fr/083606939/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026706482/id"
"http://www.sudoc.fr/083606939/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/073372404/id"
"http://www.sudoc.fr/083606939/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/083606939/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
