"subject","predicate","object"
"http://www.sudoc.fr/090217934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090217934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/090217934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067713661/id"
"http://www.sudoc.fr/090217934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10367358X/id"
"http://www.sudoc.fr/090217934/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026957094/id"
"http://www.sudoc.fr/090217934/id","http://purl.org/dc/terms/bibliographicCitation","France et pays d'expression française  : classe de première  / Robert Blanchon, André Labaste, René Oudin/ 5e édition / Paris : A. Colin , 1967"
"http://www.sudoc.fr/090217934/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/090217934/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/090217934/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21406414X/id"
"http://www.sudoc.fr/090217934/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
