"subject","predicate","object"
"http://www.idref.fr/12422444X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/12422444X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000072043107"
"http://www.idref.fr/12422444X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12423022k#foaf:Person"
"http://www.idref.fr/12422444X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101769163"
"http://www.idref.fr/12422444X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/12422444X/birth"
"http://www.idref.fr/12422444X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gajek, Jan Sergiusz (19..-....)"
"http://www.idref.fr/12422444X/id","http://xmlns.com/foaf/0.1/name","Jan Sergiusz Gajek"
"http://www.idref.fr/12422444X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/12422444X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/12422444X/id","http://isni.org/ontology#identifierValid","0000000072043107"
"http://www.idref.fr/12422444X/id","http://xmlns.com/foaf/0.1/givenName","Jan Sergiusz"
"http://www.idref.fr/12422444X/id","http://xmlns.com/foaf/0.1/familyName","Gajek"
"http://www.idref.fr/12422444X/id","http://xmlns.com/foaf/0.1/gender","male"
