"subject","predicate","object"
"http://www.idref.fr/056778937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056778937/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032466025"
"http://www.idref.fr/056778937/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9003720"
"http://www.idref.fr/056778937/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056778937/birth"
"http://www.idref.fr/056778937/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aalto, Eeva-Liisa (19..-....)"
"http://www.idref.fr/056778937/id","http://xmlns.com/foaf/0.1/name","Eeva-Liisa Aalto"
"http://www.idref.fr/056778937/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/056778937/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fin"
"http://www.idref.fr/056778937/id","http://isni.org/ontology#identifierValid","0000000032466025"
"http://www.idref.fr/056778937/id","http://xmlns.com/foaf/0.1/givenName","Eeva-Liisa"
"http://www.idref.fr/056778937/id","http://xmlns.com/foaf/0.1/familyName","Aalto"
"http://www.idref.fr/056778937/id","http://rdaregistry.info/Elements/u/P60492","Historienne de la presse"
"http://www.idref.fr/056778937/id","http://xmlns.com/foaf/0.1/gender","female"
