"subject","predicate","object"
"http://www.sudoc.fr/09239728X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/09239728X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09239728X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059679751/id"
"http://www.sudoc.fr/09239728X/id","http://purl.org/dc/terms/bibliographicCitation","Les opinions séparées des juges constitutionnels  / Wanda Mastor  ; préface de Michel Troper / Aix-en-Provence : Presses universitaires d'Aix-Marseille , cop. 2005"
"http://www.sudoc.fr/09239728X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061611174/id"
"http://www.sudoc.fr/09239728X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034651969/id"
"http://www.sudoc.fr/09239728X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740684/id"
"http://www.sudoc.fr/09239728X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027170039/id"
"http://www.sudoc.fr/09239728X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/09239728X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
