"subject","predicate","object"
"http://www.idref.fr/06893856X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000382092879"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263411763"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pascal-froissart#foaf:Person"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4107-8635"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14441740n#foaf:Person"
"http://www.idref.fr/06893856X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/06893856X/birth"
"http://www.idref.fr/06893856X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Froissart, Pascal (19..-.... ; professeur en sciences de l'information et de la communication)"
"http://www.idref.fr/06893856X/id","http://xmlns.com/foaf/0.1/name","Pascal Froissart"
"http://www.idref.fr/06893856X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/06893856X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/06893856X/id","http://isni.org/ontology#identifierValid","0000000382092879"
"http://www.idref.fr/06893856X/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/06893856X/id","http://xmlns.com/foaf/0.1/familyName","Froissart"
"http://www.idref.fr/06893856X/id","http://rdaregistry.info/Elements/u/P60492","Directeur du centre d’études littéraires et scientifiques appliquées (CELSA) (en 2024)"
"http://www.idref.fr/06893856X/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, Sorbonne université, Paris (en 2023). Chercheur en Sciences de l'information et de la communication au sein du GRIPIC (Groupe de recherches interdisciplinaires sur les processus d’information et de communication)"
"http://www.idref.fr/06893856X/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en sciences de l'information et de la communication à l'Université Paris 8 (en 2002)"
"http://www.idref.fr/06893856X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/06893856X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4107-8635"
