"subject","predicate","object"
"http://www.sudoc.fr/081406568/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081406568/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081406568/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081406312/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/bibliographicCitation","Impact socio-économique du repos biologique de 2003 et valorisation des produits de la pêche du Sénégal  / Joachim Diatta  ; sous la dir. de Catherine Guérin / (S.I) : (s.n) , 2004"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027743500/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027585646/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027585638/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246124/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349837/id"
"http://www.sudoc.fr/081406568/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026637065/id"
"http://www.sudoc.fr/081406568/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/081406487/id"
"http://www.sudoc.fr/081406568/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/081406568/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
