"subject","predicate","object"
"http://www.sudoc.fr/065112059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/065112059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/065112059/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/032298358/id"
"http://www.sudoc.fr/065112059/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/032298285/id"
"http://www.sudoc.fr/065112059/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026805448/id"
"http://www.sudoc.fr/065112059/id","http://purl.org/dc/terms/bibliographicCitation","Histoire des empereurs romains, depuis Auguste jusqu'à Constantin, par M. Crevier, professeur émérite de Rhétorique au Collége de Beauvais / A Paris, chez Desaint & Saillant, rue S. Jean de Beauvais, vis-à-vis le Collége. M. DCC. LIV [M. DCC. LXVI]. Avec approbation & privilége du Roi"
"http://www.sudoc.fr/065112059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/065112059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.sudoc.fr/065112059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292045/id"
"http://www.sudoc.fr/065112059/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239477901/id"
"http://www.sudoc.fr/065112059/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
