"subject","predicate","object"
"http://www.idref.fr/02701505X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02701505X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27068367"
"http://www.idref.fr/02701505X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108814269"
"http://www.idref.fr/02701505X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11914969g#foaf:Person"
"http://www.idref.fr/02701505X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02701505X/birth"
"http://www.idref.fr/02701505X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914969
"http://www.idref.fr/02701505X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Massard, Janine (1939-....)"
"http://www.idref.fr/02701505X/id","http://xmlns.com/foaf/0.1/name","Janine Massard"
"http://www.idref.fr/02701505X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/02701505X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02701505X/id","http://isni.org/ontology#identifierValid","0000000108814269"
"http://www.idref.fr/02701505X/id","http://xmlns.com/foaf/0.1/givenName","Janine"
"http://www.idref.fr/02701505X/id","http://xmlns.com/foaf/0.1/familyName","Massard"
"http://www.idref.fr/02701505X/id","http://www.w3.org/2004/02/skos/core#note","Auteur de nouvelles et de récits"
