"subject","predicate","object"
"http://www.idref.fr/031751466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031751466/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02785972X/id"
"http://www.idref.fr/031751466/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034043578/id"
"http://www.idref.fr/031751466/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122908883"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Lymphocytes T8"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Lymphocytes T-CD8"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Lymphocytes suppresseurs"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Cellules T-CD8"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Cellules T effectrices"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#altLabel","Lymphocytes T suppresseurs"
"http://www.idref.fr/031751466/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12290888
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cellules suppressives"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/256979324/id"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031751466/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029596351/id"
