"subject","predicate","object"
"http://www.idref.fr/066932416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066932416/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1108-9410"
"http://www.idref.fr/066932416/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200925804"
"http://www.idref.fr/066932416/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066932416/birth"
"http://www.idref.fr/066932416/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gandon, Vincent (19..-.... ; chercheur en chimie moléculaire)"
"http://www.idref.fr/066932416/id","http://xmlns.com/foaf/0.1/name","Vincent Gandon"
"http://www.idref.fr/066932416/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/066932416/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/066932416/id","http://xmlns.com/foaf/0.1/givenName","Vincent"
"http://www.idref.fr/066932416/id","http://xmlns.com/foaf/0.1/familyName","Gandon"
"http://www.idref.fr/066932416/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en chimie organique soutenue publiquement à l'Université de Reims-Champagne-Ardenne en 2002"
"http://www.idref.fr/066932416/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités à l'Université Paris-Sud, au sein de l'ICMMO-Institut de Chimie Moléculaire et des Matériaux d'Orsay. Membre du LCM-Laboratoire de Catalyse Moléculaire (en 2017)"
"http://www.idref.fr/066932416/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/066932416/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1108-9410"
