"subject","predicate","object"
"http://www.sudoc.fr/019111274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019111274/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019111274/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034223509/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/bibliographicCitation","Prehistoric cave art in northern Spain Asturias  = = [arte prehistórico en cuevas del norte de España Asturias] :   / Magín Berenguer  ; translated into english by Henry Hinds  ; introduction by Fredo Arias de La Canal / [México : Frente de afirmacion hispanista A.C. , [198-]]"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029141362/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028905997/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280543/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028580532/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386376/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029152607/id"
"http://www.sudoc.fr/019111274/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725013X/id"
"http://www.sudoc.fr/019111274/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02919587X/id"
"http://www.sudoc.fr/019111274/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209625996/id"
"http://www.sudoc.fr/019111274/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
